"Titulo","Autor_o_Taller","Datacion","Museo","URI"
"Ritmo en el espacio - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957-1959 [La cronología se ha dado en función de la serie escultórica del mismo título realizada por el autor.]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0534"
"Ritmo en el espacio - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1958 (Cronología dada en función de la serie escultórica.)","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0546"
"Ritmo en el espacio - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957-1959 [Cronología en función de la serie escultórica del mismo nombre]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0557"
"Ritmo en el espacio - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957-1959 [Cronología dada en función de la serie escultórica.]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0558"
"Ritmo en el espacio - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1959","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0559"
"Ritmo en el espacio - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957-1959 [Cronología dada en función de la serie escultórica]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0591"
"Ritmo en el espacio - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0602"
"Ritmo en el espacio - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957-1959 [Cronología dada en función de la serie escultórica","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0602"
"Ritmo en el espacio - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957-1959 [Cronología dada en función de la serie escultórica]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0604"
"Cuaderno de Ritmos en el espacio - Cuaderno","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957-1959 [La cronología se ha dado en función de la serie de Ritmos en el Espacio]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0613"
"Ordenación del caos - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956-1960 (Cronología según la serie escultórica del mismo nombre.)","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0614"
"Ordenación del caos - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956 (Cronología en función de la serie escultórica del mismo nombre.)","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0615"
"Ordenación del caos - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956-1960 (Cronología en función de la serie escultórica del mismo nombre)","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0616"
"Sin Título - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0619"
"Sin Título - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956-1960 [La cronología se ha dado en función de la serie escultórica de mismo título realizada por el artista.]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0620"
"Ordenación del caos - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956-1960","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0621"
"Ordenación del caos - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956-1960 (La cronología se ha dado en función de la serie escultórica del mismo nombre.)","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0631"
"Ordenación del caos - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956-1960 (La cronología se ha dado en función de la serie escultórica del mismo nombre.)","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0636"
"Ordenación del caos - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956-1960 (La cronología se ha dado en función de la serie escultórica del mismo nombre.)","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0637"
"Ordenación del caos - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956-1960 (La cronología se ha dado en función de la serie escultórica del mismo nombre.)","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0638"
"Ordenación del caos - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956-1960 (La cronología se ha dado en función de la serie escultórica del mismo nombre.)","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0639"
"Ordenación del caos - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956-1960 (La cronología se ha dado en función de la serie escultórica del mismo nombre.)","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0643"
"Ordenación del caos - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956-1960 (La cronología se ha dado en función de la serie escultórica del mismo nombre.)","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0644"
"Sin Título - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957-1959","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0672"
"Bóveda para el hombre - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1960-1963 [La cronología se ha dado en función de la serie escultórica del mismo título realizada por el artista.]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0673"
"Bóveda para el hombre - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1960-1963 [Cronología dada en función de la serie escultórica del mismo titulo.]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0681"
"Sin Título - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1960-1963","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0687"
"Familia de Carlos IV (Goya) - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1974 (Cronología dada en función de la serie escultórica Divertimentos en el Prado)","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0689"
"Saturno - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1974","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0690"
"Sin Título - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1978","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0694"
"Sin Título - Collage","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1978","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0698"
"Del Hombre con puerta a la Unidad-Yunta - Collage","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1978","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0700"
"Sin Título - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1972","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0704"
"Sin Título - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1978","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0706"
"Sin Título - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1971","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0707"
"Unidad en rojo - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1980-1982","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0711"
"Sin Título - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1975","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0713"
"Hombre con puerta - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1968","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0716"
"Hombre con puerta - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1966[ca]-1967[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0717"
"Hombre con puerta - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1978","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0721"
"Hombre con puerta - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1978","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0722"
"Hombre con puerta - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1970","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0729"
"Hombre con puerta - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1966-1968","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0733"
"Hombre con puerta - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1966-1968","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0736"
"Toro - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1948[ca]-1949[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0740"
"Toro - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1948[ca]-1949[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0741"
"Fajadito y tocando el violín al revés - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1964[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0747"
"Fajadito - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1964-1965","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0748"
"Pan partido - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1980-1982","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0751"
"Pan partido - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1980-1982","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0755"
"Diálogo del viento - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1980-1982","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0763"
"Pan partido - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1979-1981","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0766"
"Diálogo en cinco - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1980[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0770"
"Sin Título - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1979-1981","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0771"
"Pan canción pan - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1979","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0773"
"Los cuernos de la luna - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1971","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0782"
"Los cuernos de la luna - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1971","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0816"
"Los cuernos de la luna - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1971","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0817"
"Los cuernos de la luna - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1971","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0818"
"Los cuernos de la luna - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1971","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0819"
"Los cuernos de la luna - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1971","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0820"
"Sin Título - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1970-1980","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0829"
"Pan en azul - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1970-1980","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0831"
"Sin Título - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1980[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0838"
"Sin Título - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1980[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0839"
"Sin Título - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1974","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0841"
"Sin Título - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1967[ca]-1968[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0858"
"Sin Título - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1961","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0882"
"Sin Título - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1961","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0883"
"Sin Título - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957-1959 [Cronología dada en función de la serie escultórica del mismo nombre.","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0888"
"Sin Título - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","Cronología dada en función de la serie escultórica del mismo nombre.]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0888"
"Sin Título - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957[ca]-1961[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0890"
"Sin Título - Dibujo","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1973","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0915"
"Sin Título - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1980-1982","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0922"
"Diálogo en cinco - Estampa","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1980[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0923"
